LOT,Name,AI_ET,Birth_Date,AM_Status,NH_Status,CA_Status,DD_Status,Society_ID,ASA_Status,Johnes_Status,Mob,S1S2_Name,S1S2S3_Name,S1S2D3_Name,S1_Name,S1D2S3_Name,S1D2_Name,S1D2D3N_Name,D1S2_Name,D1S2S3_Name,D1S2D3_Name,D1_Name,D1D2S3_Name,D1D2_Name,D1D2D3_Name,Calving_Ease,DIR,DTRS,GL,BWT,W200,W400,W600,MCW,MILK,DIR_Acc,DTRS_Acc,GL_Acc,BWT_Acc,W200_Acc,W400_Acc,W600_Acc,MCW_Acc,MILK_Acc,SS,DC,CWT,RIB,RUMP,EMA,RBY,IMF,SS_Acc,DC_Acc,CWT_Acc,RIB_Acc,RUMP_Acc,EMA_Acc,RBY_Acc,IMF_Acc,FC,RC,FA,RA,RS,RH,GRN,ABI,DOM,GRS,Semen_Rights,Comments
1,LAWSONS HOME TOWN S213,AI,12/7/21,AM2%,NH3%,CAFU,DD3%,VLY21S213,HBR,SWAB1-A,1,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,LAWSONS LINKEDIN L483,PARINGA JUDD J5,LAWSONS BARTEL E7 H221,LAWSONS LINKEDIN P1212,GAR SOLUTION,LAWSONS SOLUTION D162,LAWSONS NEW DESIGN 1407 B1482,Y,7.1,2.2,-7.7,3.4,58,109,138,112,21,56,42,84,75,71,72,67,65,56,2.4,-4.8,86,-2.3,-2.6,9.2,0.7,2.9,61,34,60,60,59,59,56,60,,,,,,,327,248,208,232,N,"There are many good reasons why Home Town has been one of the most widely used bulls across the US and at Gardiner Angus Ranch and why he sold for a staggering US$475,000 (~A$700,000). Home Town's unparalleled muscle and marbling combination, moderate stature and ability to produce elite, fertile replacement females are a few reasons why we have used Home Town widely for the past three breeding seasons. We have invested heavily in Home Town as we see him as the next big step in making balanced genetic progress and he suits most of our other sire lines including momentous, Momentum and Rocky sire groups. S213 ranks in the top 10% of the breed for Heavy Grain Index ($GN) and top 5% for Domestic Index ($D). One of the high growth bulls in the Sale, top 10% of the breed for 400D Growth. S213 was the second heaviest in his group and 80 kilograms heavier than the average of his 100+ contemporaries that averaged 550kg in October when we scanned these Sale bulls."
2,LAWSONS HOME TOWN S214,AI,11/7/21,AMFU,NHFU,CAFU,DD2%,VLY21S214,HBR,SWAB1-A,1,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,ALLOURA GET CRACKING G10,TE MANIA BERKLEY B1,ALLOURA JEDDA Z15,LAWSONS GET CRACKING P391,HPCA INTENSITY 7102,LAWSONS INTENSITY L632,LAWSONS BARTEL E7 H506,Y,10.9,8.2,-7.4,0.0,51,101,119,88,21,58,45,84,74,73,72,71,69,62,2.6,-6.3,65,0.7,-0.4,13.7,0.2,5.1,68,36,63,63,63,62,58,66,,,,,,,382,279,234,268,Y,"These Sale bulls are unequalled in their multi-trait excellence, look at the balanced growth curve and elite carcase potential in this exiting Home Town x Get Cracking G10 son. the only bull in the Sale with the unique carcase combination of >10 EMA and >5 IMF. S214 is #3 ranked bull in the Sale for Heavy Grain Index ($GN) and Domestic Index ($D) and equal #4 for IMF, top 1% of the breed for both $GN and $D, top 5% for EMA and IMF. S214 had the equal second highest IMF scan in October at 6.0 in a contemporary of over 100 bulls that averaged 4.0. S214 pedigree is stacked with over 12 generations of the worlds best AI sires; sire selection is the most important driver of genetic progress in both seedstock and commercial beef herds. No other seedstock herd in Australia has the same disciplined 100% AI/ET PLANNED BREEDING PROGRAM."
3,LAWSONS HOME TOWN S220,AI,7/7/21,AMFU,NHFU,CAFU,DD4%,VLY21S220,HBR,SWAB1-A,1,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MOMENTOUS P1335,GAR ANTICIPATION 7261,LAWSONS ANTICIPATION L570,LAWSONS EVIDENT H414,Y,10.1,7.3,-11.1,0.8,53,97,117,74,23,59,45,84,75,74,72,71,70,63,1.9,-4.8,60,-0.3,-0.3,14.4,0.9,3.6,70,37,64,65,64,64,59,67,,,,,,,377,278,230,262,Y,"S220 is the #4 ranked bull in the Sale for Heavy Grain Index ($GN) and Domestic Index, top 1% of the breed for both $GN and $D and EMA. Equal #8 ranked bull in the Sale for EMA and was one of the high scanning on actuals for EMA at 103 sq cm."
4,LAWSONS HOME TOWN S222,AI,10/7/21,AMFU,NHFU,CAFU,DDF,VLY21S222,HBR,SWAB1-A,1,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MOMENTOUS P1483,DUNOON EVIDENT E614,LAWSONS EVIDENT J363,LAWSONS NEW DESIGN 5050 E1153,Y,3.6,0.5,-7.4,3.7,51,97,116,91,20,59,46,84,75,74,72,72,70,63,1.8,-4.1,66,-1.0,-1.3,11.6,0.2,4.8,69,36,64,64,64,63,58,67,,,,,,,329,235,193,220,N,"Top 5% of the breed for Heavy Grain Index ($GN) and IMF, top 10% for EMA."
5,LAWSONS HOME TOWN S246,AI,12/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S246,HBR,SWAB1-A,1,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,RENNYLEA KODAK K522,RENNYLEA EDMUND E11,RENNYLEA EISA ERICA F810,LAWSONS KODAK P791,AYRVALE BARTEL E7,LAWSONS BARTEL E7 K364,LAWSONS TANK B1511,Y,9.4,8.1,-5.6,0.4,45,84,100,67,17,55,42,84,74,71,72,67,65,56,2.0,-6.0,60,0.3,-0.5,6.2,-0.2,4.8,61,35,60,61,59,59,56,60,,,,,,,324,239,199,224,N,"Top 10% of the breed for Heavy Grain Index ($GN) and Domestic Index ($D), top 5% for IMF."
6,LAWSONS HOME TOWN S261,AI,13/7/21,AMFU,NHFU,CAFU,DD2%,VLY21S261,APR,SWAB1-A,1,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTUM P996,PARINGA JUDD J5,LAWSONS JUDD M291,LAWSONS EQUATOR D837,Y,7.7,4.3,-5.7,1.1,52,96,115,78,20,56,43,84,75,71,72,68,65,57,1.4,-3.7,71,-2.0,-3.1,14.2,0.9,4.6,62,35,61,61,60,60,57,60,,,,,,,358,259,212,242,N,"Thick set Home Town x Momentum, S261 is the equal #12 ranked bull in the Sale for Heavy Grain Index ($GN), top 1% of the breed, top 5% for Domestic Index ($D), IMF and EMA. S787 was the equal #4 scanning bull for EMA at 107 sq cm compared with group average of 92 sq cm and above average on IMF scan."
7,LAWSONS HOME TOWN S262,AI,14/7/21,AMFU,NHFU,CAFU,DDF,VLY21S262,HBR,SWAB1-A,1,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD P497,TE MANIA AFRICA A217,LAWSONS AFRICA H502,LAWSONS HENRY VIII F114,Y,11.8,8.7,-6.0,-0.9,44,85,102,64,28,59,47,84,74,74,72,71,70,62,0.4,-6.3,70,0.0,0.6,8.9,0.0,5.1,69,38,63,64,64,63,58,67,,,,,,,358,259,211,243,N,"S262 is the equal #4 IMF bull in the Sale at +5.1 and #12 ranked bull in the Sale for Heavy Grain Index ($GN), top 1% of the breed, top 5% for Domestic Index ($D) and IMF.  S262 had the equal second highest IMF scan in October at 6.0 in a contemporary of over 100 bulls that averaged 4.0."
8,LAWSONS HOME TOWN S268,AI,15/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S268,HBR,SWAB1-A,1,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET P1443,DUNOON GOODTHING G167,LAWSONS GOODTHING K605,LAWSONS PONO V346 E1129,N,0.5,2.3,-5.8,5.0,64,113,142,120,15,63,52,84,74,74,72,73,71,65,-0.6,-4.9,79,-2.9,-4.5,13.6,2.0,1.2,70,40,65,65,65,65,60,68,,,,,,,341,265,228,244,N,"#4 ranked 400D bull in the Sale, #6 for 600D and #6 ranked bull in the Sale for Domestic Index; top 1% of the breed and top 5% for Heavy Grain Index ($GN), EMA and 400D, top 10% for 600D. S273 was the fourth heaviest in his group and 70 kilograms, heavier than the average of his 100+ contemporaries that averaged 550kg in October when we scanned these Sale bulls. This actual performance data and ultrasound scan data is included in his EBV estimates for growth and carcase traits and S268 has been 50k gnomically (DNA) tested as well, which adds some further accuracy to his genetic predictions."
9,LAWSONS HOME TOWN S272,AI,14/7/21,AMF,NHFU,CAFU,DDFU,VLY21S272,HBR,SWAB1-A,1,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTUM P369,AYRVALE BARTEL E7,LAWSONS BARTEL E7 L578,LAWSONS STORTH OAKS H227,Y,5.5,4.6,-7.2,3.8,55,97,125,104,18,55,43,84,75,71,72,68,65,57,1.4,-3.9,69,-2.3,-3.5,11.7,0.9,4.1,62,36,61,61,60,60,57,60,,,,,,,329,243,196,227,N,"Top 5% of the breed for Heavy Grain Index ($GN) and EMA, top 10% for Domestic Index ($D) and IMF."
10,LAWSONS HOME TOWN S785,AI,10/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S785,HBR,SWAB1-A,1,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,ALLOURA GET CRACKING G10,TE MANIA BERKLEY B1,ALLOURA JEDDA Z15,LAWSONS GET CRACKING P438,AYRVALE BARTEL E7,LAWSONS BARTEL E7 L623,LAWSONS EDMUND E11 H208,Y,7.5,6.8,-8.7,2.8,54,97,118,97,14,58,45,84,74,73,72,70,69,62,2.1,-5.8,62,0.1,-0.9,12.2,0.5,4.5,69,37,63,64,63,63,58,66,,,,,,,360,268,224,255,Y,"S785 is the equal #9 ranked bull in the Sale for Heavy Grain Index ($GN) ad Domestic Index ($D), top 1% of the breed for $GN, top 5% of the breed for $D, IMF and EMA."
